FeII,3914.48,
SII,3918.19,
HeII,3923.48,
HeI,3926.53,
[FeII],3929.35,
FeII,3930.31,
[FeII],3931.44,
CaII,3933.66,
HeI,3935.91,
FeII,3938.29,
NIII,3942.78,
OII,3945.05,
FeII,3945.21,
OIV,3956.82,
OIII,3961.59,
SII,3963.13,
[FeV],3963.35,
HeI,3964.73,
ScII,3965.73,
CrII,3965.75,
[NeIII],3967.51,
HeII,3968.43,
HI,3970.07,
FeII,3974.16,
ScII,3989.06,
[NiIV],3990.25,
[NiII],3993.15,
[FIV],3997.4,
FeII,4002.07,
[FeV],4003.21,
ScII,4008.41,
HeI,4009.27,
[NaV],4011.2,
[FeVI],4014.56,
FeII,4018.49,
FeII,4024.55,
FII,4024.73,
HeI,4025.49,
HeII,4025.6,
NII,4026.08,
TiII,4028.33,
NII,4039.35,
VII,4067.03,
CIII,4067.87,
[SII],4068.6,
CIII,4068.97,
OII,4069.9,
CIII,4070.03,
[FeV],4071.5,
OIII,4073.9,
CII,4074.89,
OII,4075.87,
CII,4076,
[SII],4076.22,
SiII,4076.78,
NII,4076.83,
OIII,4080.4,
MnII,4083.67,
[FeII],4084.32,
OII,4084.66,
OII,4085.12,
OII,4087.16,
NIII,4097.31,
NI,4099.95,
HeII,4100.04,
HI,4101.74,
FII,4103.3,
NIII,4103.37,
[FeII],4114.48,
OII,4119.23,
FeII,4119.53,
HeI,4120.8,
[KV],4123.78,
FeII,4124.79,
SiII,4128.05,
FeII,4128.74,
FeII,4138.4,
HeI,4143.76,
SII,4146.94,
CIII,4152.43,
CIII,4156.5,
[KV],4163.3,
TiII,4163.64,
FeII,4172.2,
FeII,4173.45,
[FeII],4177.21,
FeII,4177.7,
FeII,4178.86,
[FeV],4181.3,
OII,4185.46,
CIII,4187.05,
[TiII],4187.46,
SII,4189.71,
OII,4189.77,
NIII,4195.7,
CrII,4199.02,
HeII,4199.83,
[NiII],4201.19,
[FeIV],4206.3,
CrII,4209.02,
[FeII],4211.1,
FeIII,4211.51,
NI,4214.73,
[FeV],4227.74,
NeII,4231.6,
VII,4232.07,
FeII,4233.17,
CrII,4238.69,
[FeII],4243.98,
[FeII],4244.81,
ScII,4246.83,
CIII,4247.56,
[FeII],4251.49,
FeII,4258.16,
CII,4267.27,
FeII,4273.32,
OII,4275.52,
[FeII],4276.83,
[FeII],4276.83,
FeII,4278.13,
[FeII],4287.4,
TiII,4290.22,
NeII,4290.4,
TiII,4294.09,
[NiII],4294.11,
FeII,4296.57,
MnII,4300.2,
[CrV],4302.3,
FeII,4303.66,
[FeII],4305.9,
TiII,4312.85,
FeII,4314.29,
[FeII],4319.62,
NeII,4322.66,
[NiII],4326.28,
HeII,4338.67,
HI,4340.47,
MnII,4343.99,
TiII,4344.29,
[FeII],4346.85,
OII,4349.43,
FeII,4351.76,
[FeII],4352.78,
[FeII],4358.37,
[FeII],4359.34,
[OIII],4363.21,
OII,4366.9,
VII,4366.91,
OI,4368.3,
FeII,4369.4,
[FeII],4372.43,
NIII,4379.09,
[FeII],4382.75,
CIII,4383.24,
FeII,4384.33,
FeII,4385.38,
HeI,4387.93,
TiII,4395.03,
NeII,4397.94,
TiII,4399.77,
[FeII],4413.78,
OII,4414.91,
[FeII],4416.27,
FeII,4416.82,
VII,4424.62,
[FeV],4426.34,
[FeV],4426.34,
[FeII],4432.45,
[FeII],4435.08,
HeI,4437.55,
TiII,4443.8,
FeII,4444.56,
[NiVIII],4446.2,
OII,4448.21,
TiII,4450.49,
[FeII],4452.11,
CaI,4454.78,
[FeII],4457.95,
OII,4465.4,
OII,4466.6,
TiII,4468.48,
VII,4470.39,
HeI,4471.48,
FeII,4472.92,
[FeII],4474.91,
[FeII],4479.1,
[MnIV],4481,
MgII,4481.13,
[NiII],4485.25,
[FeII],4488.75,
FeII,4489.19,
FeII,4491.4,
[FeII],4492.64,
NeII,4498.94,
TiII,4501.27,
FeII,4508.26,
SII,4509,
[FeII],4509.61,
NIII,4510.92,
[KIV],4510.93,
NIII,4514.89,
FeII,4515.19,
CIII,4516.93,
FeII,4520.23,
FeII,4522.63,
NIII,4523.6,
[FeII],4528.39,
[FeII],4533,
FeII,4534.17,
HeII,4541.6,
[MnIV],4548.5,
FeII,4549.47,
SiIII,4552.65,
FeII,4555.89,
CrII,4558.66,
[MnIV],4563.7,
MgI,4571.1,
CrII,4571.24,
TiII,4571.97,
FeII,4576.33,
[CrII],4581.18,
FeII,4582.84,
FeII,4583.83,
NeII,4588.13,
TiII,4589.96,
OII,4590.97,
CII,4593.47,
CrII,4594.41,
MnII,4594.44,
FeIII,4596.09,
NV,4603.83,
[FeIII],4607,
[FeII],4607.13,
SIII,4613.47,
OII,4613.67,
NII,4613.87,
CrII,4618.83,
FeII,4620.51,
[CoII],4623.1,
[ArV],4625.54,
NeII,4627.85,
FeII,4627.86,
FeII,4629.34,
FeII,4631.9,
NIII,4634.16,
OII,4638.85,
[FeII],4639.68,
NIII,4640.64,
OII,4641.81,
NIII,4641.9,
CIII,4647.46,
[CrV],4647.5,
OII,4649.14,
CIII,4650.16,
OII,4650.84,
[CoVII],4652.2,
SiIV,4654.14,
[FeIII],4658.1,
CIV,4658.64,
OII,4661.64,
[MnIV],4662.7,
CIII,4663.53,
[FeII],4664.45,
CIII,4665.9,
FeII,4666.75,
[FeIII],4667,
OII,4669.53,
[FeIII],4669.6,
OII,4676.23,
NII,4679.71,
HeII,4685.68,
CrIV,4690.28,
OII,4696.36,
[FeVII],4699,
[FeIII],4701.62,
NIV,4707.31,
[ArIV],4711.39,
HeI,4713.14,
[NeIV],4714.28,
[NeIV],4716,
[NeIV],4724.15,
[NeIV],4725.62,
[FeII],4728.07,
FeII,4731.44,
[FeIII],4733.93,
[ArIV],4740.1,
[FeII],4745.49,
[CoII],4747.2,
[FeIII],4754.7,
[FeIII],4769.6,
[FeII],4772.07,
[FeII],4774.74,
[FeIII],4777.88,
NII,4788.13,
[CrV],4788.5,
[FeII],4798.28,
SIII,4802.81,
TiII,4805.11,
CrII,4805.18,
[FeII],4814.55,
SII,4824.07,
CrII,4824.13,
FeII,4825.71,
FeII,4833.21,
FeII,4840,
FeII,4846.92,
CrII,4848.24,
NeII,4849.4,
[FeII],4852.73,
FeII,4855.54,
HeII,4859.32,
HI,4861.33,
TiII,4865.62,
[FeIV],4868,
FeII,4868.82,
[VII],4871.43,
[FeII],4874.49,
[FeIII],4881,
LiII,4881.3,
[NiV],4888.62,
[FeII],4889.63,
[FeVII],4893.9,
VII,4898.64,
[FeIV],4900.05,
CrII,4901.65,
[FeIV],4903.5,
[FeII],4905.35,
[FeIV]b,4906.7,
NI,4914.94,
[FeIV],4918.1,
HeI,4921.93,
FeII,4923.92,
[OIII],4931,
NI,4935.03,
[CaVII],4940.3,
[FeVII],4942.3,
MnII,4944.33,
[FeII],4947.38,
FeII,4950.42,
[FeII],4950.74,
CrII,4952.78,
[OIII],4958.91,
[FeII],4965.78,
[FeVI],4967.14,
[FeVI],4972.47,
FeII,4977.39,
OIII,4980.47,
OII,4982.17,
[FeVII],4989.4,
FeII,4993.35,
AlII,4997.95,
[OIII],5006.84,
[FeIII],5011.3,
HeI,5015.67,
FeII,5018.43,
[FeII],5020.24,
SII,5032.41,
CII,5033.2,
[FeII],5035.5,
NII,5040.76,
[FeIII],5041.7,
[FeII],5043.53,
CII,5044.8,
HeI,5047.74,
SiII,5056.02,
[FeIII],5060.3,
FeII,5061.79,
ScII,5068.86,
[FeII],5072.4,
MnI,5074.79,
NiII,5082.78,
[VII],5082.81,
[FeII],5083.72,
[FeIII],5084.8,
CrII,5091.14,
FeII,5094.94,
FeIII,5100.71,
MnII,5102.55,
[FeII],5107.95,
CrII,5110.43,
[FeII],5111.63,
[FeV],5118.8,
FeII,5120.34,
CrII,5126.47,
MnII,5128.52,
CrII,5128.58,
NII,5130.71,
NiII,5130.71,
NiV,5131.65,
VII,5132.19,
MnII,5140.35,
NiII,5140.38,
[FeVI],5146.8,
TiI,5147.48,
FeII,5150.39,
FeII,5154.4,
[FeVII],5158.3,
NiII,5161.95,
FeIII,5163.74,
FeII,5169.03,
NII,5172.32,
[FeVI],5177,
SiII,5181.77,
NII,5183.21,
[FeII],5184.8,
FeIII,5185.84,
CaI,5188.85,
[ArIII],5191.4,
[FeII],5194.82,
FeII,5197.57,
[NI],5199.35,
[NI],5201.71,
TiI,5207.85,
ScI,5219.67,
TiI,5224.93,
[VII],5225.9,
TiII,5226.53,
[CrII],5228.44,
MnII,5233.39,
VII,5234.28,
CrII,5237.34,
TiII,5240.39,
[CrII],5247.84,
[VII],5254.49,
FeII,5256.89,
NIII,5260.91,
VII,5264.49,
OIII,5268.06,
[FeIII],5270.4,
FeIII,5272.86,
[NiII],5275.83,
[FeVII],5276.1,
FeIII,5276.2,
[VII],5282.88,
TiI,5283.44,
VII,5288.31,
OIV,5290.1,
ArII,5296.48,
NIII,5298.93,
FeII,5304.26,
[CrII],5308.68,
[CaV],5308.9,
NIII,5314.45,
FeII,5316.23,
CrII,5322.78,
FeII,5324.96,
OI,5329.59,
SII,5333.35,
CrII,5334.88,
[FeVI],5336.4,
FeIII,5346.88,
OIV,5362.4,
FeII,5362.86,
FeIII,5363.8,
TiI,5369.64,
FeIII,5375.68,
CI,5380.24,
[CrIII],5388.4,
[VII],5404.4,
HeII,5411.52,
[FeII],5413.34,
FeII,5414.09,
CrII,5423.73,
ClII,5424.36,
VIII,5424.54,
[FeVI],5425.3,
[CrIII],5432.1,
SII,5432.77,
NiII,5437.4,
CrII,5437.47,
NiII,5452.74,
VII,5457.1,
FeIII,5460.81,
CrII,5469.94,
[CrIII],5471.3,
NiII,5476.35,
[FeVI],5485.7,
VII,5494.35,
[FeII],5495.82,
VII,5498.99,
CrII,5500.61,
FeII,5506.27,
MnI,5516.77,
MnII,5517.6,
FeII,5524.16,
NII,5526.26,
NiIII,5534.05,
[VII],5550.25,
[FeII],5551.31,
[FeIV],5555.41,
CrII,5576.33,
SiII,5576.61,
[VII],5579.65,
VII,5585.21,
FeII,5587.14,
CaI,5590.1,
FeII,5591.38,
CaI,5594.45,
[FeII],5600.66,
FeII,5607.12,
[VII],5611.94,
VII,5617.53,
CrII,5626.28,
MnII,5630.02,
VII,5636.77,
FeII,5642.7,
TiI,5648.58,
[FeII],5649.67,
[VII],5664.56,
NII,5666.64,
ScI,5671.81,
NII,5676.02,
VII,5680.62,
ScII,5684.19,
FeII,5691.38,
SiII,5701.37,
[FeVII],5720.9,
FeIII,5744.19,
[FeII],5745.7,
[FeII],5753.83,
FeII,5755.48,
VII,5758.37,
VII,5761.43,
[NII],5764.8,
NIV,5776.34,
SiI,5780.45,
FeII,5785,
FeII,5795.87,
[FeIV],5798.78,
CI,5800.33,
SiII,5800.48,
CIV,5801.51,
SiII,5806.75,
ScII,5806.77,
FeII,5811.93,
CIV,5812.14,
[NiVI],5820.8,
NIV,5828,
CrII,5836.2,
SiII,5846.12,
CaI,5857.46,
MnII,5858.56,
AlII,5861.53,
MnI,5869.22,
HeI,5875.65,
HeII,5882.15,
FeIII,5885.81,
HeII,5896.81,
CrII,5906.18,
[FeIV],5911,
FeII,5913.57,
FeII,5932.05,
HeII,5952.96,
SiII,5957.61,
VII,5958.39,
ScI,5961.49,
CrII,5966.54,
HeII,5977.05,
SiII,5978.97,
[FeII],5982.68,
FeIII,5984.23,
TiI,5999,
FeIII,5999.3,
HeII,6004.8,
HeII,6036.7,
HeII,6074.1,
[CaV],6086.37,
[Fe VII],6086.93,
[KIV],6101.83,
HeII,6170.6,
[FeII],6188.55,
TiI,6198.37,
MnII,6200.44,
FeIII,6207,
FeII,6208.75,
FeII,6228.22,
HeII,6233.8,
FeII,6238.37,
FeII,6239.36,
FeII,6239.95,
FeII,6247.56,
FeII,6248.92,
[OI],6300.32,
ScII,6300.7,
[SIII],6310.2,
[SIII],6312.06,
FeII,6318,
SiII,6347.09,
[OI],6363.88,
FeII,6369.45,
SiII,6371.36,
FeII,6383.75,
FeII,6385.47,
HeII,6406.3,
FeII,6416.91,
FeII,6432.65,
[ArV],6435.1,
FeII,6456.38,
FeII,6491.28,
FeII,6493.05,
CaI,6499.65,
FeII,6506.33,
HeII,6527.12,
CrIII,6547.38,
[NII],6548.1,
HeII,6560.1,
HI,6562.82,
NiII,6582.42,
[NII],6583.39,
FeII,6586.69,
[FeVII],6599.7,
[SII],6617,
FeII,6627.28,
[SII],6631.3,
[NiII],6666.78,
HeI,6678.15,
HeII,6683.23,
[FeII],6731.2,
[MnIII],6742.66,
CrII,6745.89,
MnII,6755.89,
[FeIV],6791.9,
CrII,6795.11,
[CrII],6796.99,
[FeII],6809.21,
OVI,6825,
HeII,6890.88,
[FeIV],6996.8,
VII,6997.77,
[ArV],7005.7,
HeI,7065.19,
OVI,7082,
[ArIII],7135.8,
[FeII],7155.14,
[ArIV],7170.4,
[FeII],7171.98,
HeII,7177.5,
FeII,7222.39,
[ArIV],7236,
[ArIV],7263.3,
HeI,7281.35,
[OII],7319.9,
[OII],7330.7,
[NiII],7377.9,
[FeII],7378.97,
[FeII],7452.5,
FeII,7711.44,
[ArIII],7751.5,
FeII,7866.57,
OI,8446.5,
SI,8451.55,
[NiVI],8454.9,
TiI,8468.46,
FeII,8469.2,
HI,8545.4,
[VII],8579.15,
I,8598.39,
HI,8665.02,
CrII,8864.26,
FeIII,8985.22,
HI,9014.91,
HI,9229.02,
